Id,Created By,Owned By,Created timestamp,Created,Record Id,Codice Orto,Country,Name of the garden,Slow Food Garden code,Type of garden,Month,Year,Name of the person compiling the form,Role of the person compiling the form,Email of the person compiling the form,Compilation date of the present form,Name of the School Director,Email of the School Director,Phone number of the School Director,Name,Email,Phone number,Gender,Year of Birth,"Main job/work occupation ",Ark of Taste project,Presidium project,Earth Market project,Cooks' Alliance project,Slow Food Travel project,Q5f,He/she has previous experience in agriculture,He/she has previous experience in managing vegetable gardens,"He/she attended any Slow Food training/s ",He/she attended trainings on vegetable gardens,He/she has a Secondary school diploma,He/she has a University Degree in agriculture or agriculture-related topic,He/she has a University Degree in topic non-related to agriculture,Q6h,typical frequency,"Q7a ",Comment,Name,Email,Phone number,Gender,Year of birth,"Main job/work occupation ",He/she has previous experience in agriculture,He/She has previous experience in managing vegetable gardens,He/she attended any Slow Food training,He/she attended trainings on vegetable gardens,He/she has a Secondary school diploma,He/she has a University Degree in agriculture or agriculture-related topic,He/she has a University Degree in topic non-related to agriculture,Q11h,typical frequency,Q12a,Q13,Region,Province,County/District,Municipality/Parish,Village/Town/City neighborhood,Total number of people living in the village/town/city neighborhood (approximate),"Latitude  ","Longitude  ",Measurement unit,Value,Q26,Informativa,_sourcePage,_sourceForm
c69b4001-ce3f-474b-8ba2-8ab45e17b035,,,8,1629371365291,2021-08-19 13:09,,Malawi,Bolero School Garden,,,July,2021,Manvester A Khoza,"Slow Food Gardens Coordinator ",manvesterackson79@gmail.com,16 lug 2021,W.F. Mwandira,NA,+265882792145,Malume Mkandawire,NA,+265882792145,"Male ",734400000000,Primary School Teacher,Yes,No,No,No,No,School gardens,Yes,Yes,No,Yes,No,No,No,He has Primary school teaching Certificate,Twice per week,,The coordinator and learners visit the garden daily.,NA,NA,NA,"Male ",946684800000,NA,No,No,No,No,No,No,No,,Other,,,,,,,,,,,,,,true,,
c0eda603-2bde-4111-b9a3-2612d825d7ca,,,9,1629795997471,2021-08-24 11:06,,Malawi,Chilinkholi School Garden,,,July,2021,Manvester A Khoza,"Slow Food Gardens Coordinator ",manvesterackson79@gmail.com,16 lug 2021,Bina Simwaka,NA,+265996257061,Mervis Likhaya Mphande,NA,+265991242199,Female,906076800000,Primary School Teacher,No,No,No,No,No,School gardens,Yes,Yes,No,Yes,No,No,No,She has Primary school teaching certificate,Twice per week,,the coordinator and learners visit the garden daily,NA,NA,NA,"Male ",946684800000,NA,No,No,No,No,No,No,No,,Other,,,,,,,,,,,,,,true,,
157bb5e7-bc84-4b96-9a81-ef6bbb9162d1,,,10,1629808615443,2021-08-24 14:36,,Malawi,Chozoli School Garden,,,July,2021,Manvester A Khoza,"Slow Food Gardens Coordinator ",manvesterackson79@gmail.com,16 lug 2021,Wezi Mkandawire,NA,+265991234189,Given Kapira,NA,+265881227954,Female,331430400000,Primary School Teacher,No,No,No,No,No,School gardens,Yes,Yes,No,Yes,No,No,No,She has Primary school teaching certificate,Twice per week,the coordinator and learner visits the garden daily,,NA,NA,NA,"Male ",946684800000,NA,No,No,No,No,No,No,No,,Other,,,,,,,,,,,,,,true,,
b04040a9-451a-4db8-9193-31a3a6dba752,,,11,1629809017525,2021-08-24 14:43,,Malawi,Jandang’ombe School Garden,,,July,2021,Manvester A Khoza,"Slow Food Gardens Coordinator ",manvesterackson79@gmail.com,24 ago 2021,Dave Mhone,NA,+265884524103,Tancy Chirambo,NA,+265888549368,Female,749520000000,Primary School Teacher,No,No,No,No,No,School gardens,Yes,Yes,No,Yes,No,No,No,She has Primary school teaching certificate,Twice per week,the coordinator and learner visits the garden daily,the coordinator and learners visit the garden daily,NA,NA,NA,"Male ",946684800000,NA,No,No,No,No,No,No,No,,Other,,,,,,,,,,,,,,true,,
5401f89a-c780-4186-837c-3eaedeb525f3,,,12,1629812928710,2021-08-24 15:48,,Malawi,Kalikuli School Garden,,,July,2021,Manvester A Khoza,"Slow Food Gardens Coordinator ",manvesterackson79@gmail.com,24 ago 2021,Fyson Kanyata,NA,+265997335994,Teleza Mumba,NA,+265998013372,Female,645408000000,Primary School Teacher,No,No,No,No,No,School gardens,Yes,Yes,No,Yes,No,No,No,She has Primary school teaching certificate,Twice per week,the coordinator and learner visits the garden daily,the coordinator and learners visit the garden daily,NA,NA,NA,"Male ",946684800000,NA,No,No,No,No,No,No,No,,Other,,,,,,,,,,,,,,true,,
3775632f-2f6b-4332-9a92-2eac1dbf21a1,,,13,1629813327670,2021-08-24 15:55,,Malawi,Mafumu School Garden,,,July,2021,Manvester A Khoza,"Slow Food Gardens Coordinator ",manvesterackson79@gmail.com,24 ago 2021,Marko Simwaka,NA,+265880557181,Mercy Chavula,NA,+265881542081,Female,593049600000,Primary School Teacher,No,No,No,No,No,School gardens,Yes,Yes,No,Yes,No,No,No,She has Primary school teaching certificate,Twice per week,the coordinator and learner visits the garden daily,the coordinator and learners visit the garden daily,NA,NA,NA,"Male ",946684800000,NA,No,No,No,No,No,No,No,,Other,,,,,,,,,,,,,,true,,
9b348354-6795-46cb-98a5-54d920db69be,,,14,1629813629233,2021-08-24 16:00,,Malawi,Mkhobola School Garden,,,July,2021,Manvester A Khoza,"Slow Food Gardens Coordinator ",manvesterackson79@gmail.com,24 ago 2021,Montfort Mwale,NA,+265995033242,Dickson Makoza,NA,+265999308974,"Male ",62208000000,Primary School Teacher,No,No,No,No,No,School gardens,Yes,Yes,No,Yes,No,No,No,He has Primary school teaching certificate,Twice per week,the coordinator and learner visits the garden daily,the coordinator and learners visit the garden daily,NA,NA,NA,"Male ",946684800000,NA,No,No,No,No,No,No,No,,Other,,,,,,,,,,,,,,true,,
98fce478-c108-4d37-9238-5b1f55abba48,,,15,1629813987002,2021-08-24 16:06,,Malawi,Ngala School Garden,,,July,2021,Manvester A Khoza,"Slow Food Gardens Coordinator ",manvesterackson79@gmail.com,24 ago 2021,Benson Chikaonda,NA,+265995630523,Rodwel Chisomba,NA,+265994738105,"Male ",535248000000,Primary School Teacher,No,No,No,No,No,School gardens,Yes,Yes,No,Yes,No,No,No,He has Primary school teaching certificate,Twice per week,the coordinator and learner visits the garden daily,the coordinator and learners visit the garden daily,NA,NA,NA,"Male ",946684800000,NA,No,No,No,No,No,No,No,,Other,,,,,,,,,,,,,,true,,
5bbea483-a3e3-427b-a52f-673ca1fff450,,,16,1629814219036,2021-08-24 16:10,,Malawi,Nkhwangu School Garden,,,July,2021,Manvester A Khoza,"Slow Food Gardens Coordinator ",manvesterackson79@gmail.com,24 ago 2021,Glory Msimuko,NA,+265998881333,Mavuto N Chimphonde,NA,+265884402322,Female,837475200000,Primary School Teacher,No,No,No,No,No,School gardens,Yes,Yes,No,Yes,No,No,No,She has Primary school teaching certificate,Twice per week,the coordinator and learner visits the garden daily,the coordinator and learners visit the garden daily,NA,NA,NA,"Male ",946684800000,NA,No,No,No,No,No,No,No,,Other,,,,,,,,,,,,,,true,,
f6020a33-d7c3-4a31-9928-306b04f4d9a7,,,17,1629814430678,2021-08-24 16:13,,Malawi,Nyagra School Garden,,,July,2021,Manvester A Khoza,"Slow Food Gardens Coordinator ",manvesterackson79@gmail.com,24 ago 2021,Emmie Manyani,NA,+265994167511,Foster Kapindu,NA,+265991088680,"Male ",545356800000,Primary School Teacher,No,No,No,No,No,School gardens,Yes,Yes,No,Yes,No,No,No,He has Primary school teaching certificate,Twice per week,the coordinator and learner visits the garden daily,the coordinator and learners visit the garden daily,NA,NA,NA,"Male ",946684800000,NA,No,No,No,No,No,No,No,,Other,,,,,,,,,,,,,,true,,
0260d544-8113-46d2-b443-facdf21ed182,,,18,1629814617438,2021-08-24 16:16,,Malawi,Phalasito School garden,,,July,2021,Manvester A Khoza,"Slow Food Gardens Coordinator ",manvesterackson79@gmail.com,24 ago 2021,William Munthali,NA,+265994002178,Siliro Mhango,NA,+265884558381,Female,495504000000,Primary School Teacher,No,No,No,No,No,School gardens,Yes,Yes,No,Yes,No,No,No,She has Primary school teaching certificate,Twice per week,the coordinator and learner visits the garden daily,the coordinator and learners visit the garden daily,NA,NA,NA,"Male ",946684800000,NA,No,No,No,No,No,No,No,,Other,,,,,,,,,,,,,,true,,
7b774171-1172-40a6-b18c-cb795a97b670,,,19,1629814843672,2021-08-24 16:20,,Malawi,Bembe School Garden,,,July,2021,Manvester A Khoza,"Slow Food Gardens Coordinator ",manvesterackson79@gmail.com,24 ago 2021,Bernadette Mfune,NA,+265994803468,Oline Msukwa,NA,+265994814800,Female,226281600000,Primary School Teacher,Yes,No,No,No,No,School gardens,Yes,Yes,No,Yes,No,No,No,She has Primary school teaching certificate,Twice per week,the coordinator and learner visits the garden daily,the coordinator and learners visit the garden daily,NA,NA,NA,"Male ",946684800000,NA,No,No,No,No,No,No,No,,Other,,,,,,,,,,,,,,true,,
caa95281-b81d-4301-bfd2-d7bcc7e0b8e3,,,20,1629815031045,2021-08-24 16:23,15812,Malawi,Chitipwiri School Garden,,School,July,2021,Manvester A Khoza,"Slow Food Gardens Coordinator ",manvesterackson79@gmail.com,22 apr 2022,Caroline Kalua,NA,+265880644533,"Nyirenda Lusungu ",NA,+265880644533,Female,1991,Primary School Teacher,Yes,No,No,No,No,,Yes,Yes,No,Yes,No,No,No,She has Primary school teaching certificate,Twice per week,the coordinator and learner visits the garden daily,the coordinator and learners visit the garden daily,NA,NA,NA,"Male ",000,NA,No,No,No,No,No,No,No,,Other,xxx,,Northern Region,xxx,Rumphi,xxx,Rumphi,200000,"-10, 962200","33, 684289",Square meters,000,,true,,
89545166-f845-4eb9-8c55-af3c247c900f,,,21,1629815212461,2021-08-24 16:26,,Malawi,Kamphenda School Garden,,,July,2021,Manvester A Khoza,"Slow Food Gardens Coordinator ",manvesterackson79@gmail.com,24 ago 2021,Paul Nyirongo,NA,+265888759117,Amson Mkandawire,NA,+265884762973,"Male ",410054400000,Primary School Teacher,No,No,No,No,No,School gardens,Yes,Yes,No,Yes,No,No,No,He has Primary school teaching certificate,Twice per week,the coordinator and learner visits the garden daily,the coordinator and learners visit the garden daily,NA,NA,NA,"Male ",946684800000,NA,No,No,No,No,No,No,No,,Other,,,,,,,,,,,,,,true,,
e955e04e-c3dc-4022-b845-5fc2a7346db0,,,22,1629815437972,2021-08-24 16:30,,Malawi,Lundu School Garden,,,July,2021,Manvester A Khoza,"Slow Food Gardens Coordinator ",manvesterackson79@gmail.com,24 ago 2021,Chancy Nundwe,NA,+265882092482,Dexter Gondwe,NA,+265882092482,"Male ",-11750400000,Primary School Teacher,Yes,No,No,No,No,School gardens,Yes,Yes,No,Yes,No,No,No,He has Primary school teaching certificate,Twice per week,the coordinator and learner visits the garden daily,the coordinator and learners visit the garden daily,NA,NA,NA,"Male ",946684800000,NA,No,No,No,No,No,No,No,,Other,,,,,,,,,,,,,,true,,
61808e7b-9953-4658-b3e5-03701ea5dd4c,,,23,1629815602497,2021-08-24 16:33,,Malawi,Lusani School Garden,,,July,2021,Manvester A Khoza,"Slow Food Gardens Coordinator ",manvesterackson79@gmail.com,24 ago 2021,Mavuto Munthali,NA,+265884524105,Edwin Soko,NA,+265991329658,"Male ",171590400000,Primary School Teacher,No,No,No,No,No,School gardens,Yes,Yes,No,Yes,No,No,No,He has Primary school teaching certificate,Twice per week,the coordinator and learner visits the garden daily,the coordinator and learners visit the garden daily,NA,NA,NA,"Male ",946684800000,NA,No,No,No,No,No,No,No,,Other,,,,,,,,,,,,,,true,,
8d6e76a8-cfd4-4eea-b336-52d5f18fec35,,,24,1629815752410,2021-08-24 16:35,,Malawi,Luviri School Garden,,,July,2021,Manvester A Khoza,"Slow Food Gardens Coordinator ",manvesterackson79@gmail.com,24 ago 2021,Everton Nyirenda,NA,+265880573678,Devilius Gondwe,NA,+265994814800,"Male ",341971200000,Primary School Teacher,Yes,No,No,No,No,School gardens,Yes,Yes,No,Yes,No,No,No,He has Primary school teaching certificate,Twice per week,the coordinator and learner visits the garden daily,the coordinator and learners visit the garden daily,NA,NA,NA,"Male ",946684800000,NA,No,No,No,No,No,No,No,,Other,,,,,,,,,,,,,,true,,
3e1112b2-84c5-4bb5-9d4d-497766e14bc1,,,25,1632389241220,2021-09-23 11:27,,Kenya,Lanet Primary school,,,September,2021,Elphas Masanga,"Slow Food Gardens Coordinator ",masangaelphas2313@gmil.com,23 set 2021,Bakari Kombo,bakarikombo46@gmail.com,0722261932,Elphas Masanga,masangaelphas2313@gmail.com,0715492896,"Male ",762998400000,Farmers Trainer at Slow Food Kenya,Yes,Yes,Yes,No,No,,Yes,Yes,Yes,Yes,Yes,No,No,,Twice per week,,Elphas is also the coordinator Slow Food Youth Network-Kenya and communication person for the same network in Africa.,Mary Muchai,marynjane55@gmail.com,0721924966,Female,395193600000,primary school teacher,Yes,No,No,No,Yes,No,No,,Several times per day,,"Mary has passion in mentoring school pupils,as part of her work as school garden manager,she will use this chance to train kids on the gardening activities.",,,,,,,,,,,,true,,
aa530bc3-82b2-4da1-82fe-41cdf43fe956,,,26,1633611182481,2021-10-07 14:53,,Kenya,Wanyororo Community Garden,,,September,2021,Jane W mwangi,"Slow Food Gardens Coordinator ",janepaulz73@gmail.com,07 ott 2021,Samuel Njogu,samnjogu@gmail.com,0722440705,Jne W Mwangi,janepaulz73@gmail.com,0721789865,Female,817084800000,agronomist,Yes,Yes,Yes,No,Yes,,Yes,Yes,Yes,Yes,Yes,Yes,No,,Once per week,,she is an active member of Slow Food Youth Network,Smuel Githaiga,sagim735@gmail.com,0725210665,"Male ",134265600000,Teacher,Yes,Yes,Yes,Yes,Yes,No,Yes,,Once per day,,He is an active self motivated and passionate in ensuring that the pupils acquires knowledge on organic agriculture and food production.,,,,,,,,,,,,true,,
8c2cfaf2-1278-481c-b3dc-e176173c7a55,,,27,1634025700919,2021-10-12 10:01,,Uganda,Curtin child learning centre,,,February,2021,Nabaasa Monica,"Slow Food Gardens Coordinator ",nabaasamonica@gmail.com,12 ott 2021,Byaruhanga Simon,nabaasamonica@gmail.com,+256752531636,Mugabi Edward,nabaasamonica@gmail.com,+256703214043,"Male ",487555200000,Veterinary Doctor,Yes,Yes,No,No,No,Slow Food Youth Academy,Yes,Yes,Yes,Yes,Yes,Yes,No,,Once per month,,,Turyahebwa Brian,nabaasamonica@gmail.com,+256757318536,"Male ",366336000000,Teacher,Yes,Yes,No,Yes,Yes,No,Yes,,Once per week,,,,,,,,,,,,,,true,,
65e7d4c8-4eb0-4579-bcc6-3607cce6eec6,,,28,1634026682003,2021-10-12 10:18,,Uganda,St Marys Ntete Primary School,,,February,2021,Nabaasa Monica,"Slow Food Gardens Coordinator ",nabaasamonica@gmail.com,12 ott 2021,Busulwa Peter,nabaasamonica@gmail.com,+256753026692,Mugabi Edward,nabaasamonica@gmail.com,+256703214043,"Male ",487555200000,Veterinary Doctor,Yes,Yes,No,No,No,Slow Food Youth Academy,Yes,Yes,Yes,Yes,Yes,Yes,No,,Once per month,,,Sitenda Jesca,nabaasamonica@gmail.com,+256752599217,Female,431395200000,Teacher,Yes,Yes,Yes,Yes,Yes,No,No,,Once per week,,,,,,,,,,,,,,true,,
fec0e9cd-e893-4c05-ad37-e1e5b78a0607,,,29,1634027239773,2021-10-12 10:27,,Uganda,Nabaale Junior School,,,February,2021,Nabaasa Monica,"Slow Food Gardens Coordinator ",nabaasamonica@gmail.com,12 ott 2021,Nsoko Samuel,nabaasamonica@gmail.com,+256702671656,Nsubuga Hudson,nabaasamonica@gmail.com,+256707664568,"Male ",621475200000,Farmer,Yes,No,No,No,No,Slow Food Community,Yes,Yes,Yes,Yes,Yes,No,No,Has attended many trainings in agronomy,Once per week,,,Waswa Ivan,nabaasamonica@gmail.com,+256753509865,"Male ",940032000000,Teacher,Yes,Yes,Yes,Yes,Yes,No,No,,Once per week,,,,,,,,,,,,,,true,,
2e5d31b2-ee9c-46b3-8ceb-c93237f22ae9,,,30,1634031012923,2021-10-12 11:30,,Uganda,Rugandu Primary School,,,April,2021,Nabaasa Monica,"Slow Food Gardens Coordinator ",nabaasamonica@gmail.com,12 ott 2021,Bwabuhe Gozanga,nabaasamonica@gmail.com,+256782529767,Kwizera Ezra,nabaasamonica@gmail.com,+256773121192,"Male ",364176000000,Teacher,No,No,No,No,No,,Yes,Yes,Yes,Yes,Yes,No,No,Diploma in Education,Once per month,,He is very active in Slow Food activities in Kisoro district and he is the regional coordinator,Tumusiime Lauben,nabaasamonica@gmail.com,+256777874180,"Male ",573523200000,Teacher,Yes,No,No,No,Yes,No,No,Diploma in Education,Once per week,,,,,,,,,,,,,,true,,
7cbea105-9be6-4777-adf5-096cecd00015,,,31,1634031740092,2021-10-12 11:42,,Uganda,Rushaga community Primary School,,,April,2021,Nabaasa Monica,"Slow Food Gardens Coordinator ",nabaasamonica@gmail.com,12 ott 2021,Munezero Godrey,nabaasamonica@gmail.com,+256782632800,Kwizera Ezra,nabaasamonica@gmail.com,+256773121192,"Male ",364176000000,Teacher,No,No,No,No,No,,Yes,Yes,Yes,Yes,Yes,No,No,Has a Diploma in Education,Less than once per month,,He visits the garden whenever there is an on going Slow Food activity,Twesiimwe Silver,nabaasamonica@gmail.com,+256774231913,"Male ",111024000000,Teacher,Yes,Yes,Yes,Yes,Yes,No,No,Has a diploma in Education,Once per week,,,,,,,,,,,,,,true,,
dba226f9-a039-406b-b32b-c0abfd9e3e2d,,,32,1634032223696,2021-10-12 11:50,,Uganda,Kanyamahene Primary School,,,April,2021,Nabaasa Monica,"Slow Food Gardens Coordinator ",nabaasamonica@gmail.com,12 ott 2021,Ninzeyimana Amos,nabaasamonica@gmail.com,+256778177623,Kwizera Ezra,nabaasamonica@gmail.com,+256773121192,"Male ",364176000000,Teacher,No,No,No,No,No,,Yes,Yes,Yes,Yes,Yes,No,No,Has a Diploma in Education,Less than once per month,,He visits the garden whenever there is an on going Slow Food activity,Byomuhangi Narcincio,nabaasamonica@gmail.com,+256775152156,"Male ",376617600000,Teacher,Yes,Yes,Yes,Yes,Yes,No,No,Has a diploma in Education,Once per week,,,,,,,,,,,,,,true,,
04cea5a1-9fa7-479f-aa2f-9c37f1082ee4,,,33,1634034180274,2021-10-12 12:23,,Uganda,"St Kizito Nakatyaba Primary School ",,,March,2021,Nabaasa Monica,"Slow Food Gardens Coordinator ",nabaasamonica@gmail.com,12 ott 2021,Ahimbisibwe Paul,nabaasamonica@gmail.com,+256773964025,Mugalu Dauda,nabaasamonica@gmail.com,+256 775 687970,"Male ",366508800000,Farmer,Yes,Yes,Yes,No,No,,Yes,Yes,Yes,Yes,Yes,No,No,,Once per month,,,"Abai Fred ",nabaasamonica@gmail.com,+256751255214,"Male ",526176000000,Teacher,Yes,Yes,Yes,No,Yes,No,No,Has a diploma in Education,Once per week,,,,,,,,,,,,,,true,,
a03fb3bd-50af-40c2-a6f1-44e4bda8c3cb,,,34,1634034983708,2021-10-12 12:36,,Uganda,Ngogwe Baskerville Primary School,,,March,2021,Nabaasa Monica,"Slow Food Gardens Coordinator ",nabaasamonica@gmail.com,12 ott 2021,Mutebi Jane,nabaasamonica@gmail.com,+256772840712,Mugalu Dauda,nabaasamonica@gmail.com,+256 775 687970,"Male ",366508800000,Farmer,Yes,Yes,Yes,No,No,,Yes,Yes,Yes,Yes,Yes,No,No,,Once per month,,,Asaba Julius,nabaasamonica@gmail.com,+256788892583,Female,562809600000,Teacher,Yes,Yes,No,No,Yes,No,No,Has a diploma in Education,Once per week,,,,,,,,,,,,,,true,,
b45962e2-e9a6-4819-97d1-8c382da946bc,,,35,1634036286543,2021-10-12 12:58,,Uganda,Nkoyoyo Boarding Primary School,,,March,2021,Nabaasa Monica,"Slow Food Gardens Coordinator ",nabaasamonica@gmail.com,12 ott 2021,Rev. Kiwanuka Mulinde Robert,nabaasamonica@gmail.com,+256756676868,Mugalu Dauda,nabaasamonica@gmail.com,+256 775 687970,"Male ",366508800000,Farmer,Yes,Yes,Yes,No,No,,Yes,Yes,Yes,Yes,Yes,No,No,,Once per month,,,Tutta Emmanuel,nabaasamonica@gmail.com,+256774156242,"Male ",366508800000,Teacher,Yes,Yes,Yes,Yes,Yes,No,No,Has a diploma in Education,Once per week,,,,,,,,,,,,,,true,,
06fb9698-111f-497b-b27a-11907ae7a039,,,36,1634107187014,2021-10-13 08:39,,Uganda,Rubuguri Primary School,,,April,2021,Nabaasa Monica,"Slow Food Gardens Coordinator ",nabaasamonica@gmail.com,13 ott 2021,Busingye Gaudensia,nabaasamonica@gmail.com,+256786485521,Mugalu Dauda,nabaasamonica@gmail.com,+256 775 687970,"Male ",366508800000,Farmer,Yes,Yes,Yes,No,No,,Yes,Yes,Yes,Yes,Yes,No,No,,Once per month,,,Safari Wilbrode,nabaasamonica@gmail.com,+256787585980,"Male ",373939200000,Teacher,Yes,Yes,Yes,Yes,Yes,No,No,Has a diploma in Education,Once per week,,,,,,,,,,,,,,true,,
05a7b841-e34c-47f1-927f-c210f1a4df46,,,37,1634107537138,2021-10-13 08:45,,Uganda,Jack Standard Primary School,,,February,2021,Nabaasa Monica,"Slow Food Gardens Coordinator ",nabaasamonica@gmail.com,13 ott 2021,Mpiima Isaac,nabaasamonica@gmail.com,+256702556222,Mugalu Dauda,nabaasamonica@gmail.com,+256 775 687970,"Male ",366508800000,Farmer,Yes,Yes,Yes,No,No,,Yes,Yes,Yes,Yes,Yes,No,No,,Once per month,,,Okello Emmy Alex,nabaasamonica@gmail.com,+256709373445,"Male ",626140800000,Teacher,Yes,No,No,No,Yes,No,No,Has a diploma in Education,Once per week,,,,,,,,,,,,,,true,,
339c24b8-e75c-4c84-8f7f-f416d4c43ecc,,,38,1634116349406,2021-10-13 11:12,,Uganda,Aunt Kevin Nursery and Primary School,,,February,2021,Nabaasa Monica,"Slow Food Gardens Coordinator ",nabaasamonica@gmail.com,13 ott 2021,Obbu Bendict,nabaasamonica@gmail.com,+256785237814,Mugalu Dauda,nabaasamonica@gmail.com,+256 775 687970,"Male ",366508800000,Farmer,Yes,Yes,Yes,No,No,,Yes,Yes,Yes,Yes,Yes,No,No,,Once per month,,,Nabudo Monic,nabaasamonica@gmail.com,+256751546385,Female,602812800000,Teacher,Yes,No,No,No,Yes,No,No,Has a diploma in Education,Once per week,,,,,,,,,,,,,,true,,
c75ec386-e36e-4c3d-8a01-e80364986355,,,39,1634544607311,2021-10-18 10:10,,Uganda,Kanoni Parents Primary School,,,February,2021,Nabaasa Monica,"Slow Food Gardens Coordinator ",nabaasamonica@gmail.com,18 ott 2021,Walusimbi Samuel,nabaasamonica@gmail.com,+256751610389,Mugabi Edward,nabaasamonica@gmail.com,+256703214043,"Male ",487555200000,Veterinary Doctor,Yes,Yes,No,No,No,Slow Food Youth Academy,Yes,Yes,Yes,Yes,Yes,Yes,No,,Once per month,,,Byamukama Andrew,nabaasamonica@gmail.com,+256755483071,"Male ",539740800000,Teacher,Yes,Yes,Yes,Yes,Yes,No,No,Has a diploma in Education,Once per week,,,,,,,,,,,,,,true,,
1d9ed66d-d90d-4abd-b71c-5a09e0005694,,,40,1635067410312,2021-10-24 11:23,,Benin,Jardin Scolaire du Lycée Technique de Pobè,,,July,2015,Emile Nounagnon HOUNGBO,"Slow Food Gardens Coordinator ",enomh2@yahoo.fr,24 ott 2021,Malachie HOUNSOUNOU,sebastienadagbe60@gmail.com,00229 95841413,Emile Nounagnon HOUNGBO,enomh2@yahoo.fr,+22967763722,"Male ",-51062400000,Associate Professor,Yes,No,No,No,Yes,Terra Madre,Yes,Yes,Yes,Yes,Yes,Yes,No,,Once per month,,-,Sébastien ADAGBE,sebastienadagbe60@gmail.com,00229 96503785,"Male ",362275200000,storekeeper,Yes,Yes,Yes,Yes,Yes,No,No,,Once per day,,-,,,,,,,,,,,,true,,
4f67cfc5-7fb1-47e9-8b94-5d12d1e3e797,,,41,1637332813289,2021-11-19 15:40,,Kenya,Muriundu school garden,,,November,2021,Samson Kiiru,"Slow Food Gardens Coordinator ",s.ngugi@slowfood.it,19 nov 2021,Peter Ngotho,peterngothongaruiya@gmail.com,+254721562469,Samson Kiiru,s.ngugi@slowfood.it,+254719100913,"Male ",527644800000,Slow Food Kenya gardens Coordinator,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Once per month,,,Alice Kabutu,alicekabutu@gmail.com,+254720585891,Female,-25833600000,Matron of the 4K-Club,Yes,Yes,Yes,Yes,Yes,No,No,,Every two days,,I am very much happy to be involved in gardening activities with the students. It's is always my fulfilment to see students connect with the land.,,,,,,,,,,,,true,,
413d2a1b-089b-48c8-a2f1-b10691d034dc,,,42,1637655760545,2021-11-23 09:22,,Kenya,Mercy Njeri Primary School Garden,,,October,2021,Jane W mwangi,"Slow Food Gardens Coordinator ",janepaulz73@gmail.com,23 nov 2021,Sarah Wanyoike,sarahwanyoike71@gmail.com,0723505554,Jane W Mwangi,janepaulz73@gmail.com,0721789865,Female,817084800000,agronomist,Yes,Yes,Yes,,Yes,N/A,Yes,Yes,Yes,Yes,Yes,Yes,No,N/A,Twice per week,,"Jane is an active an active member of Slow Food Youth Network  and also works as an intern at Slow Food Kenya office. I am also an indegenous vegetable farmer passionate about ensuring that every citizen has access to Good, Clean and nutritious food.",Jane Kosngei,janekosngei@gmail.con,0722428786,Female,91324800000,Teacher,Yes,Yes,Yes,Yes,Yes,Yes,No,N/A,Once per day,,She is an active agriculture teacher at the school and committed in ensuring that the students learn and adapt to the Slow Food  philosophy. She is also a farmer.,,,,,,,,,,,,true,,